TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","AVENIDA CAMP DE MORVEDRE","Sagunto","ES","ESTADIO FORNÁS- PISTAS- 53/10-C Y 15/10-C","29-12-0000","Título Lucrativo","0",""
"Edificio","POLIGONO SEPES S/N","Sagunto","ES","HUERTOS URBANOS  20/10-C Y 58/10-C","29-12-0000","Título Lucrativo","0",""
"Edificio","AVENIDA FAUSTO CARUANA, S/N","Sagunto","ES","ESCUELA TALLER EN ANTIGUO MATADERO  51/10-C","29-12-0000","Título Lucrativo","0",""
"Edificio","CALLE VALENCIA","Sagunto","ES","ZONA ARQUEOLÓGICA CASA DELS PEIXOS 37/09-C","29-12-0000","Título Lucrativo","0",""
"Edificio","AVENIDA PAIS VALENCIANO","Sagunto","ES","ZONA ARQUEOLÓGICA AVENIDA PAIS VALENCIANO  38/09-C","29-12-0000","Título Lucrativo","0",""
"Edificio","AVENIDA PAIS VALENCIANO","Sagunto","ES","FUENTE EN AVENIDA PAIS VALENCIANO 46/09-C","29-12-0000","Título Lucrativo","0",""
"Edificio","CARRETERA PUERTO SAGUNTO - CANET","Sagunto","ES","PABELLÓN SUNP VI- (EN OBRAS) 113/10-C Y 59/09-C","29-12-0000","Título Lucrativo","0",""
"Edificio","PLAZA MORERIA","Sagunto","ES","ZONA ARQUEOLÓGICA VÍA DEL PORTIC (MORERÍA) 34/09-C Y 5/13-C Y 75/10-C","29-12-0000","Título Lucrativo","0",""
"Edificio","JUNTO TEATRO ROMANO","Sagunto","ES","CEMENTERIO JUDÍO- 24/14-C","29-12-0000","Título Lucrativo","0",""
"Edificio","JUNTO TEATRO ROMANO","Sagunto","ES","CENTRO DE RECEPCIÓN DE VISITANTES 27/14-C","29-12-0000","Título Lucrativo","0",""
"Edificio","NORTE PALANCIA","Sagunto","ES","ALQUERÍA DE AIGUA FRESCA  35/14-C","29-12-0000","Título Lucrativo","0",""
"Edificio","CALLE BUENAVISTA","Sagunto","ES","VIVIENDA EN CALLE BUENAVISTA 10-12 IZQUIERDA","29-12-0000","Título Lucrativo","0",""
"Edificio","CALLE BUENAVISTA","Sagunto","ES","VIVIENDA EN CALLE BUENAVISTA 10-12 DERECHA","29-12-0000","Título Lucrativo","0",""
"Edificio","POLIGONO SEPES S/N","Sagunto","ES","APARCAMIENTO DE VEHÍCULOS PESADOS","29-12-0000","Título Lucrativo","0",""
"Edificio","CALLE SAGRARIO","Sagunto","ES","CASA BERENGUER (PARTE)","29-12-0000","Título Lucrativo","0",""
"Edificio","CALLE VENT DE PENAGAL","Sagunto","ES","LOCAL JUNTO A IGLESIA JESÚS OBRERO  182/05-P","29-12-0000","Título Lucrativo","0",""
"Edificio","CALLE JUAN RAMÓN JIMENEZ, 3","Sagunto","ES","VIVIENDA EN JUAN RAMON JIMENEZ 3","29-12-0000","Atribución Ley","0",""
"Edificio","CALLE JERÓNIMO ROURE","Sagunto","ES","PLAZADE GARAJE EN JERONIMO ROURE","29-12-0000","Atribución Ley","0",""
"Edificio","CALLE JERÓNIMO ROURE","Sagunto","ES","PLAZADE GARAJE EN JERONIMO ROURE","29-12-0000","Atribución Ley","0",""
"Edificio","CALLE JERÓNIMO ROURE","Sagunto","ES","PLAZADE GARAJE EN JERONIMO ROURE","29-12-0000","Atribución Ley","0",""
"Edificio","URBANIZACIÓN CORINTO","Sagunto","ES","VIVIENDA APARTAMENTOS SOFIA","29-12-0000","Atribución Ley","0",""
